__Title__,__URL__,Title,Date,Author,Publisher,Publication place,Media Title,Omeka Label,Page Number,Transcription,Volume,BM Archive Number,BM Volume,BM Page Number,BM Description,Omeka Tags,Omeka Type,Omeka ID
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239616/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p009,9,"<p>G 31. House IÂ ? AH</p>
<p>Disturbed pot burial probably belonging to period III as the grave came 030 below b.b. footings of SW room wall Interesting because it contained a l. drab clay vase <span style=""text-decoration:line-through;"">RC72</span> 129 = L104b type <strong>XLIX</strong> Ht 032 \thus showing that this type had a long continuous run - found in 3 periods on this site.</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   19.721      1 - -total
100.00%   19.721      1 - .MzA0OQ.MzA0OA
-->",v3,194,3,8,AH-G31-House_1UDTM,"AH, G31, House 1",17,3049
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239617/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p010,10,"<p>G 34 House I G34 AH Outside SE wall of room 5</p>
<p>Larnax grave outside E corner of house wall lying NW x SE. head NW 080 below b.b. founds.</p>
<p>Body flexed and on right side Against back a pair of bronze disks [U.16307] - probably the scales of a balance 022 apart - center to center and with the scales, 6 haematite weights [U.16308]. Also found fragments of fine wood from the balance - (3 lentoid + 3 conoid weights) diam of scale pans 005</p>
<p>Outside larnax. L. drab clay vase Type XIX =RC174 Ht 034 not to scale [drawing (artifact: pot)] Larsa</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   17.160      1 - -total
100.00%   17.160      1 - .MzA1MA.MzA0OQ
-->",v3,194,3,9,AH-G34-House_1,"AH, drawing, G34, House 1, U.16307, U.16308",17,3050
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239618/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p011,11,"<p>House I AH G 35 Outside SE wall of room 5 [parallel sign] with G.34 same level a second larnax immediately against it. in it a <strong>bronze</strong> bowl shallow sides d 0125</p>
<p>[drawing (artifact: metal vessel)] U 16.305</p>
<p>Flush with head a miniature yellowish drab clay vase Rim 0055 Ht 0095 Base 004</p>
<p><strong>ICLIX</strong> [C written backwards] [drawing (artifact: pot)] Larsa Type</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   17.526      1 - -total
100.00%   17.526      1 - .MzA1MQ.MzA1MA
-->",v3,194,3,10,AH-G35-House_1,"AH, drawing, G35, House 1, U.16305",17,3051
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239619/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p012,12,"<p>G.36 House I AH Court I</p>
<p>In N corner of main court of house I a small oval larnax containing bones of 2 infants level 1.5. below that of b.b. founds in adjacent wall [therefore symbol] presumably associated with <strong>period IV</strong> but level was slightly above that of adjacent b.b. pavement on SW side of the court L. of grave 068 ht 018 grtst w 024 [drawing (artifact: coffin), labeled C] [parallel symbol] with NE wall 1 m away 050 from NW wall.</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   19.507      1 - -total
100.00%   19.507      1 - .MzA1Mg.MzA1MQ
-->",v3,194,3,11,AH-G36-House_1-Court_1,"AH, drawing, G36, House 1",17,3052
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239620/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p013,13,"<p>G.38 (1) A.H. House I Room 10</p>
<p>[drawing (plan: grave) labeled with pot types RC55, RC73, Larsa ICLXXXVI, and ""4 skulls""]</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   23.765      1 - -total
100.00%   23.765      1 - .MzA1Mw.MzA1Mg
-->",v3,194,3,12,AH-G38-House_1-Room_10,"AH, G38, House 1, plan",17,3053
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239621/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p014,14,"<p>House I
G.38 (2) AH
</p><p>Corbelled brick grave lying 
under pavement of <strike>wall</strike> period 
II Within it were 4 skulls and 
confused bones and a number 
of <b>Larsa</b> pot types
</p><p>(1) Type XVI 
Rim 011 
Ht 022 
b. 006 [drawing (artifact: pot)] <ins>RC 73</ins>
</p>


<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   18.098      1 - -total
100.00%   18.098      1 - .MzA1NA.MzA1Mw
-->",v3,194,3,13,AH-G38-House_1,"AH, drawing, G38, House 1",17,3054
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239622/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p015,15,"<p>G.38 (3) AH</p>
<p>(2) Ht 007 Rim 007 Base 0043 CCXII = RC15 [drawing (artifact: pot)] reddish drab clay</p>
<p>(3) Rim 016 Ht 048 <span style=""text-decoration:line-through;"">CCXIV=RC56</span> cf DP and EM types [drawing (artifact: pot) labeled: ICLXXXVI Larsa] yellowish drab</p>
<p>(4) Platter [drawing (artifact: pot) labeled: 690 = L. <span style=""text-decoration:line-through;""> CCXL&lt;/strike Larsa] rim 030 Ht 004 L drab clay</span></p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   18.195      1 - -total
100.00%   18.195      1 - .MzA1NQ.MzA1NA
-->",v3,194,3,14,AH-G38,"AH, drawing, G38, House 1",17,3055
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239623/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p016,16,"<p>G 38 (5) A.H.</p>
<p>(5) Rim 006 Ht 014 Base 0045 [drawing (artifact: pot) CLXXXIX</p>
<p>(6) rim 004 Ht 032 [drawing: (artifact: pot)] [drawing is struck through] L. drab clay</p>
<p>(7) Ht 026 Rim 007 [drawing (artifact: pot)] Type CVII = RC55 several duplicates 12 pots in all</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   16.978      1 - -total
100.00%   16.978      1 - .MzA1Ng.MzA1NQ
-->",v3,194,3,15,AH-G38,"AH, drawing, G38, House 1",17,3056
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239624/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p017,17,"<p>A.H. G 38</p>
<p>Ht of grave 1.3 Exterior w 1.7 L 2.4.</p>
<p>Reburial may account for finding of this type of pot associated with a comparatively late level</p>
<p>On top of grave and associated with it were pot types XLIX &lt;strike=RC 72&lt;/strike] 129 = L</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   26.282      1 - -total
100.00%   26.282      1 - .MzA1Nw.MzA1Ng
-->",v3,194,3,16,AH-G38,"AH, G38, House 1",17,3057
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239625/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p018,18,"<p>G 40 House I A.H. Court (1)</p>
<p>Larnax grave L 1.4 m w. 060 ribbed sides oval type [drawing (artifact: coffin)]</p>
<p>with ribs round top. Body lay NW x SE head NE.</p>
<p>Outside grave a L drab clay RC174 vase type <strong>XIX</strong> Ht 036 and l drab <strong>Larsa</strong> pot type - with ovoid body Ht 044 [drawing (artifact: pot)] ICLXXXVII [C written backwards] Larsa</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   17.519      1 - -total
100.00%   17.519      1 - .MzA1OA.MzA1Nw
-->",v3,194,3,17,AH-G40-House_1-Court_1,"AH, drawing, G40, House 1",17,3058
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239627/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p019,19,"<p>G.40 (2) AH</p>
<p>This grave lying below the founds of NE mud wall of the court is probably to be associated with the eastern mud brick wall [parallel sign] with it.</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   21.760      1 - -total
100.00%   21.760      1 - .MzA1OQ.MzA1OA
-->",v3,194,3,18,AH-G40,"AH, G40, House 1",17,3059
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239628/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p020,20,"<p>G.41 house I A.H. Room (10)</p>
<p>Burnt-Brick Grave in shape of box with one row of bricks set on edge.</p>
<pre>[drawing (section: wall)] side elevation
</pre>
<p>[drawing (section: wall)] front elevation</p>
<p>Box of burnt bricks with some of them set on edge lying below floor level of period III opp. corbel brick grave G 38</p>
<p>b.b. yellowish 0255 sq x 0075</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   18.015      1 - -total
100.00%   18.015      1 - .MzA2MA.MzA1OQ
-->",v3,194,3,19,AH-G41-House_1-Room_10,"AH, drawing, G41, House 1",17,3060
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239632/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p024,24,"<p>G 43 House 2 [2 is enclosed in a square] AH Room on N.W. side of court with door jamb</p>
<p>[drawing (plan: building, partial) labeled: Room 8; G43, G48]</p>
<p>Ribbed larnax baked clay lying NW - SE. Head NW. cause below 1st - mud pavement L1m w 050 in centre</p>",v3,194,3,23,AH-G43-House_2,"AH, G43, House 2, plan",17,3064
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239634/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p025,25,"<p>G 43 House (2) AH</p>
<p>Outside the grave a light drab baked clay vase Type [drawing (artifact: pot) labeled: ICLXXXVII Larsa] [note: C is backwards in the label] Ht 050</p>
<p>and the other l. drab clay Type CVII = RC 55 [drawing (artifact: pot)] Rim 0065 Ht 0235</p>",v3,194,3,24,AH-G43-House_2,"AH, drawing, G43, House 2",17,3065
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239635/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p026,26,"<p>4 Straight Street House 1 [1 is written over 2] 1 AH G 45 Room (2)</p>
<p>Ribbed larnax belonging to the Early level</p>
<p>[drawing (artifact: larnax)]</p>
<p>oval type with ribbed top. 4 ribs over each end and 4 ribs over each side in the middle. L. 1.2m</p>
<p>outside a vase of L drab clay rim 0095. Ht 0155. Base 008</p>
<p>L. Drab clay [drawing (artifact: pot) labeled: ICLXXXV Larsa] TYPE Early LarsaÂ ?</p>",v3,194,3,25,AH-G45-4_Straight_Street-House_1-Room_2,"AH, drawing, G45, House 1, House 2",17,3066
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239636/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p027,27,"<p>3 Straight Street (2) <strong>G 45</strong> Probably to be connected with period IV. Top was 1.6 m below level of pavement III</p>
<p>Pot type associated was early &amp; ribbing of top of larnax seems on this site to belong to graves of the earliest period</p>",v3,194,3,26,AH-G45-3_Straight_Street,"AH, G45, House 2",17,3067
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239637/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p028,28,"<p>4 Straight St G 46 House <span style=""text-decoration:line-through;"">2</span> 1 AH Room (2)</p>
<p>Same level as G 45 ll [meaning parallel] with it and 2m SW. of it a larnax burial</p>
<p>Section of room thus [drawing (section: building) labeled with measurements and words below]</p>
<p>B.B. Later Wall Pavement II Pavement III M.B founds earliest wall pavement IV? Very mixed MB Founds</p>
<p>M.B.s. 0235 - 024 x 0155 - 016 x 008</p>
<p>Some of the coruses had reed matting as a through bond</p>",v3,194,3,27,AH-G46-4_Straight_Street-House_1-Room_3,"AH, G46, House 1, House 2, plan",17,3068
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239639/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p030,30,"<p>House I Court I G 47 AH =LG/27 see below</p>
<p>Larnax grave lying below pavement .b.b. of level IV in court of house I. grave lay NW x SE. in the cenre of the court</p>
<p>Top of grave 070 below pavement.</p>
<p>Head NW. Body of a woman(?) on right side. the pots laid outside the grave had cut away face of Mud Brick wall which ran NW x SE.</p>
<p>In the grave against the head (1) A <span style=""text-decoration:line-through;"">necklace</span> necklace of carnelian, glazed frit &amp; agate <span style=""text-decoration:line-through;"">?lay?</span> beads</p>",v3,194,3,29,AH-G47-LG27-House_1-Court_1,"AH, G47, House 1",17,3070
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239640/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p031,31,"<p>G.47 (2) A.H.</p>
<p>and a few lapis lazuli double conoids.</p>
<p>(2) A flattened bronze bowl against hands - hopeless</p>
<p>(3) on Chest a large shell inverted &amp; in it</p>
<p>(4) Remains of a bronze razor</p>
<p>(5) cylinder seal white shell</p>
<p>(6) Behind back remains of a broken bone comb [drawing (artifact: tool)] only tops of teeth remained</p>
<p>(7) Also behind back an inscribed tablet in very poor condition</p>
<p>(8) 2 copper finger rings</p>",v3,194,3,30,AH-G47,"AH, drawing, G47, House 1",17,3071
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239641/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p032,32,"<p>G 47 (3) AH Carn ball. lapis dc. Carn balls 3 glass d.c. 3?carn balls - chalcedony lentoid - carn ball</p>
<p>barrel lapis . barrel carn ball, chalcedony barrel carn ball carn tube white calcite (? 1 flattened d.c. U.16.319 in LG/27</p>",v3,194,3,31,AH-G47,"AH, G47, House 1, U.16319",17,3072
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239643/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p033c,033c,"<p>G.47 (3) A.H.</p>
<p>inside grave cut into earlier mud brick wall a number of clay pots</p>
<p>(9) two of type XVI RC73 IL69a Hts o22 &amp; 027 L. drab</p>
<p>(10) Rim 0095 Ht 0205 Base 0065 [drawing (artifact: pot)labeled 700 <span style=""text-decoration:line-through;"">CCLXXII</span> IL84 <span style=""text-decoration:line-through;"">XX RC 226Â ?variant or CCLXXii?&lt;/strike] See remarks on this type on AH.G49 </span></p>
<p>(4) Ht 0275 Similar to 12 but more elongated CCLXXXIV IL74</p>
<p>[?U265 &amp; U268 x2v7?]</p>",v3,194,3,32,AH-G47,"AH, drawing, G47, House 1",17,3073
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239644/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p034c,034c,"<p>G.47 (4) AH</p>
<p>(12) Rim 010 Ht 0205 . Base 009 [drawing (artifact: pot) labeled: <span style=""text-decoration:line-through;"">?</span>]  IL88b CLXXXIII = RC.140 = L. L. drab clay</p>
<p>(13) [drawing (artifact: pot) labeled: L L. drab clay Ht 047  IL51a Type ICLXXXVi [C is backwards] Larsa</p>
<p>(14) on arm A bronze bangle grave was propped up by a few bricks of Larsa type 0265 x 0165 x 007</p>",v3,194,3,33,AH-G47,"AH, drawing, G47, House 1",17,3074
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239645/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p035,35,"<p>House 2 [written over I] AH G 48 / <span style=""text-decoration:line-through;"">Room (2)</span> House 2 Room 8 2 inscribed tablets found at the head of G 43 &amp; G 48 For position cf sketch of G 43</p>
<p>Ribbed Larnax 1m. long. Below level of Pavement I. body flexed on left side</p>
<p>Around the Larnax a number of pots (1) Type XVI RC73 L drab clay</p>
<p>(2) Large oval Bellied type of G 47</p>
<p>1st Period</p>
<p>(3) A second type XVI.</p>
<p>(4) one type CVII with bossed end. <span style=""text-decoration:line-through;"">Kassite</span> Ht 017 607/</p>
<p>founds of grave flush with 6th course of b.b.wall frm top</p>
<p>grave lay against rounded corner of [?court?].</p>",v3,194,3,34,AH-G48-House_5-Room_8,"AH, G48, House 2",17,3075
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239646/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p036,36,"<p>AH G.49 House I Room (2)</p>
<p>Inhumation grave larsa</p>
<p>Body flexed on right side NE x SW. Head NE</p>
<p>grave was at same level as Gs 45 &amp; 46</p>
<p>(1) A [?feet?] pot of rubbish drab clay rim 0105 Ht 0265 Base 009 [drawing (artifact: pot) labeled: 675] <span style=""text-decoration:line-through;"">XX?</span> This is much more like a variant of RC76</p>
<p>(2) A Plain clay [?saucer?] rim 012</p>",v3,194,3,35,AH-G49-House_1-Room_2,"AH, drawing, G49, House 1",17,3076
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239647/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p037,37,"<p>G 50 AH</p>
<p>Larnax-burial in pit at S corner of House I</p>
<p>Oval larnax with raised bands, resting on bed of clay and bitumen</p>
<p><strong>Outside grave</strong></p>
<p>2 pots, both broken 1 saucer, broken</p>
<p>Body crouched on E side, head to SW (see photo)</p>
<p>Copper bracelet on r. wrist U16:670</p>",v3,194,3,36,AH-G50-House_1,"AH, G50, House 1, U.16670",17,3077
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239648/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p038,38,"<p>G 51 AH</p>
<p>Larnax-burial in pit at S corner of House I.</p>
<p>Larnax, oval with raised bands, orientat- ed E and W, and placed carelessly over bones, so that skull and legs protrude beyond it.</p>
<p>Body flexed on r side, head slightly S of E.</p>
<p><strong>Pottery outside coffin</strong></p>
<p>(1) TYPE XVI = RC73</p>
<p>(2) TYPE CCXIV = RC56</p>
<p>(3) TYPE CVII = RC56</p>
<p>(4) "" ""</p>
<p>(5) bowl, fragmentary</p>
<p>(6) "" ""</p>",v3,194,3,37,AH-G51-House_1,"AH, G51, House 1",17,3078
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239649/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p039,39,"<p>G 52 AH</p>
<p>Simple inhumation, lying below, and disturbed by, G51, in pit at S corner of House I.</p>
<p>Bones disordered</p>
<p>No objects</p>",v3,194,3,38,AH-G52-House_1,"AH, G52, House 1",17,3079
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239650/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p040,40,"<p>G 53. AH</p>
<p>Reburial in pit at S corner of House I above G 54</p>
<p>Stacked bones, 2 skulls placed side by side.</p>
<p>No objects</p>",v3,194,3,39,AH-G53-House_1,"AH, G53, House 1",17,3080
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239651/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p041,41,"<p>G 54 AH</p>
<p>Larnax-burial in pit at S corner of House I, below G53</p>
<p>Oval larnax with raised bands (top fractured)</p>
<p>Bones disturbed</p>
<p><strong>Contents</strong></p>
<p>1 copper bracelet (plain circle) U16:671</p>",v3,194,3,40,AH-G54-House_1,"AH, G54, House 1, U.16671",17,3081
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239653/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p042,42,"<p>(1) House X AH</p>
<p>G 55 House <span style=""text-decoration:line-through;"">(2)</span></p>
<p>[drawing (plan: building, partial) labeled with grave positions, legend (see below) and words: shallow founds]</p>
<p>B.B. walls 1st period [hash marked walls]</p>
<p>2nd period [shaded walls]</p>",v3,194,3,41,AH-G55-House_10,"AH, G55, House 10, plan",17,3083
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239654/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p043,43,"<p>043 House X G 55 (2) A.H.</p>
<p>Inhumation grave connected with second period at time when street was blocked and rooms incorporated into it. cf Sketch Plan</p>
<p>Body N x S. Head N with it</p>
<p>? (1) <strong>Bowl</strong> l drab clay Rim 013 Ht 006 Base 0055 [drawing (artifact: pot) labeled: CCXXVI Larsa] Contained Date Stones</p>
<p>Plain l drab clay <span style=""text-decoration:line-through;"">CCLXXVIII (undocumented)</span></p>
<p>(2) l. Drab vase type <strong>XVI</strong> = RC73 Ht 023</p>",v3,194,3,42,AH-G55-House_10,"AH, drawing, G55, House 10",17,3084
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239655/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p044,44,"<p>House X G 55 (3) A.H.</p>
<p>(3) [drawing (artifact: pot) labeled: new L. 700] <span style=""text-decoration:line-through;"">(?) RC76 variant</span> TYPE <span style=""text-decoration:line-through;"">XX</span></p>
<p>L. Drab Clay. Ht 0175 Rim 0095</p>
<p>The grave lay 020 below founds of the walls of the second period with which it was connected</p>",v3,194,3,43,AH-G55-House_10,"AH, drawing, G55, House 10",17,3085
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239656/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p045,45,"<p>G 56 House X A.H. (?Larsa)</p>
<p>Parallel with G.55 a second inhumation. Body at same depth lying in same direction.</p>
<p>By head a miniature rubbish drab clay vase with 4 handles &amp; incised decoration [drawing 1:1 (artifact: pot)] ICLXXXIX [C is backwards and LX overwrites XC] 589</p>",v3,194,3,44,AH-G56-House_10,"AH, drawing, G56, House 10",17,3086
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239657/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p046,46,"<p>G 57 House X A.H.</p>
<p>Inhumation grave in room incorporated into street - <strong>period II</strong> NW side of House II see Sketch plan. Same level &amp; direction as Gs 55 &amp; 56</p>
<p>With the grave 2 vases.</p>
<p>(1) Yellowish Drab Clay Type <strong>XIV RC174</strong> Ht 035</p>
<p>(2) Oval type [drawing (artifact: pot)] Ht 045 ICLXXXVII [C is backwards] Larsa</p>",v3,194,3,45,AH-G57-House-10,"AH, drawing, G57, House 10",17,3087
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239658/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p047,47,"<p>House X G 58 (1) A.H.</p>
<p>Circular ribbed larnax.</p>
<p>[drawing (artifact: pot] H Rim 070 Ht 060 <span style=""text-decoration:line-through;"">draw</span></p>
<p>Same period &amp; level as Gs 55-57</p>
<p>blocked up street NW end of House II</p>",v3,194,3,46,AH-G58-House_10,"AH, drawing, G58, House 10",17,3088
