1763,http://www165.123.244.137/subject/1826/,University of Pennsylvania Museum,Anthropomorphic,Flounced Dress; Pleated Dress; Horned Headdress; Female; Hair; Hand Raised,Mold Pressed,Terracotta,"Relief plaque, goddess, flounced dress","Terracotta relief. Light greenish clay. Moulded. Female figure, full face, flounced bodice and sleeves. High horned headdress, spiral curls on shoulders: hands raised above breasts.",Clay,,95; 97,43,19,02: 1923-1924,1763,Diqdiqqeh,B15682,H. 95mm,,,,,,,
"1771 | 1924,0920.370",http://www165.123.244.137/subject/1834/,British Museum,Plaques/Reliefs,Goddess; Horned Headdress; Pleated Dress; Concentric Circles,Mold Pressed,Terracotta,"Relief plaque, goddess, flounced skirt, birds; Baked clay figure of seated goddess; on plaque; in relief; with rounded top and base flattened for stability; goddess wears flounced skirt, necklaces and large ear-rings; 6 horned head-dress with crescent above; bulging eyes and smiling mouth; in field on either side are two birds supporting on poles, two 'flaming' circles with a central dot; back flat except for base.",Figurine. Drab clay. Female with headdress and flounced skirt. [drawing 1:1],Clay,,,,,02: 1923-1924,1771,Diqdiqqeh,,"[L.99mm, W.47mm based on 1:1 drawing]",94,41,,117121,"1924,0920.370",49,15
"1776 | 1924,0920.369",http://www165.123.244.137/subject/1839/,British Museum,Plaques/Reliefs,Standing; Horned Headdress; Pleated Dress; Goddess; Crescent,Mold Pressed,Terracotta,"Relief plaque, 2 goddesses blessing, with pots; Figure of blessing goddesses on plaque; baked clay; moulded; relief; rounded top and flattened base; two goddesses facing front on a platform with hands raised; other hands bent in at waist and holding vase; wear flounced, pleated dresses with rounded necks and one short and one long sleeve; wear bracelets, chokers and ear-rings; wear horned crowns; in the field are two crescents, one above and one between them.","Figurine. Red clay. Flounced robes, with hands raised and carrying pots. [drawing 1:1]",Clay,,,,,02: 1923-1924,1776,Diqdiqqeh,,"[L.90mm, W.60mm based on 1:1 drawing]",88,59,,117120,"1924,0920.369",66,14
1783,http://www165.123.244.137/subject/1846/,University of Pennsylvania Museum,Plaques/Reliefs,Flounced Robe; Tufted Dress; Pleated Dress; Hand Raised; Holding Other,Mold Pressed,Terracotta,"Relief plaque, 2 figures, heads & feet missing","Figurines. Red clay. Flounced robes, with raised hands and carrying pots, heads and feet missing. [drawing 1:1]",Clay,,66; 66,56; 55,17,02: 1923-1924,1783,Diqdiqqeh,B15639,"[L.66mm, W.56mm based on 1:1 drawing]",,,,,,,
18066A | 31-43-398,http://www165.123.244.137/subject/19452/,University of Pennsylvania Museum,Anthropomorphic,Flounced Dress; Pleated Dress; Female; Hair; Hands Clasped Below Breasts,Mold Pressed,Terracotta,Relief plaque of a female.  Hands clasped under breast.  Broken under waist.  Fringed garmet.  Elaborate hair.  Whitish clay.,"Terracotta figurine. Female figure standing full face, hands clasped, pleated and flounced dress, hair elaborately waved. 
(A) Fragment from middle thighs upwards. 
(B) Complete (poor example).",Clay,31-43-398,,,,10: 1931-1932,18066A,Diqdiqqeh,,"H. 47mm, W. 25mm",,,,,,,
18066B | 33-35-49,http://www165.123.244.137/subject/21590/,University of Pennsylvania Museum,Anthropomorphic,Flounced Dress; Pleated Dress; Headdress/Crown; Female; Hands Clasped Below Breasts,Mold Pressed,Terracotta,Relief plaque of a female.  Hands clasped under breast.  Broken under waist.  Fringed garment.  Elaborate hair.  Whitish clay.,"Terracotta figurine. Female figure standing full face, hands clasped, pleated and flounced dress, hair elaborately waved. 
(A) Fragment from middle thighs upwards. 
(B) Complete (poor example).",Clay,33-35-49,,,,10: 1931-1932,18066B,Diqdiqqeh,,"W. 60mm, W. 25mm",,,,,,,
2530 | 31-16-907,http://www165.123.244.137/subject/1890/,University of Pennsylvania Museum,Anthropomorphic,Flounced Dress; Pleated Dress; Hands Clasped Below Breasts,Mold Pressed,Terracotta,"Relief plaque of a seated woman, hands crossed under breasts.  Flounced or pleated dress.",Drab clay figurine. Male with flounced dress. Head missing. [drawing 1:1],Clay,31-16-907,77,57,37,03: 1924-1925,2530,Diqdiqqah,,"[L.84mm, W.61mm based on 1:1 drawing]",,,"Relief plaque, lower part, flounced dress",,,,
312,http://www165.123.244.137/subject/342/,University of Pennsylvania Museum,Anthropomorphic,Pleated Dress; Headdress/Crown; Necklace; Female; Hair; Holding Other,Mold Pressed; Incised,Terracotta,"Figurine fragment (upper), female nude; Terracotta. moulded plaque. naked woman. Molded plaque of a nude woman, broken below knees.  Arms crossed under breasts.  Necklace and hair curls.  Incised lines for decoration. Brownish clay. U number on object.",Terracotta relief. Fragment of; upper part (from pudenda to top) of nude female figure with hands on hreasts; heavy necklaces; hair in horizontal coils; pudenda much emphasized.  Poorly molded.,Terracotta,,94,51,25,01: 1922-1923,312,"T.T.B 27, deep level",B14999,"ht 009
Width 005",,,Terracotta. moulded plaque. naked woman.,,,,
6255,http://www165.123.244.137/subject/5429/,University of Pennsylvania Museum,Cylinder Seals,Ritual; God; Demon; Goat; Horned Headdress; Nude; Tunic; Bovine/Bull/Cow; Cone; Head; Male; Hand Raised; Hands Clasped Below Breasts; Holding Animal; Holding Weapon; Standing; Worshipper; Sword; Pleated Dress,Impressed,Hematite,"CBS Register: cylinder seal. hematite. Samash. Martu, 3 worshippers and small fig. c. 1900 BC

UE X: a worshipper brings a kid as an offering to his god represented as an active hero of the Samas type but holding a short weapon horizontally. Like him he wears a horned mitre, beard, chignon, a pleated shawl hanging from the waist and open in front to let pass his bare leg, which rests on a bull recumbent. This is a mythical animal with beard and horned mitre, the ""bull of heaven."" The worshipper in turban and fringed shawl is followed by a number of Amorite figures. First, Martu with turban, splayed beard, short fringed shawl, and club in hand. Next, two little nude men wearing only a belt. One of them is apparently double-faced. Then two more Amorites, worshippers, or servants. The first wears a turban and a long fringed robe and keeps his hands clasped. The second, in short tunic and shawl, is like Martu but without the club. Haematite cylinder.","Cylinder seal. Black hematite. Shamash with horned mitre and notched sword in hand steps on a crouching bull
a worshipper brings a kid as an offering. The god Martu with a short club in hand, short garment and a round woolen turban is followed by a worshipper with clasped hands, and a servant. Two small figures - a bifrons with clasped hands and a nude servant with libation cone in hand. About BC 1900. E.",Haematite,,24,,,04: 1925-1926,6255,From G46. EH.,B16306,"L. 23mm, D. 12mm",,,,,,,,13
645,http://www165.123.244.137/subject/712/,University of Pennsylvania Museum,Anthropomorphic,Flounced Dress; Pleated Dress; Female; Hands Clasped Below Breasts; Chair,Modeled in the Round; Hand Modeled; Mold Pressed,Terracotta,Molded plaque of a woman sitting on a chair.  Hands clasped at waist. Broken above shoulder.  Wearing a flounced dress.  Reddish clay.  U number on object.,"Terracotta figurine (fr. of) moulded. Seated on a chair, a female figure wearing a dress from neck to ankles + with full sleeves. The bodice treated in narrow pleats, the skirt in 5 flounces of close pleating, border of smocking (?) round neck. Hands clasped in front of body, head missing. The chair +drapery make a solid front: behind project two stumps to make the relief stand up. [drawing]",Terracotta,,64,58,45,01: 1922-1923,645,"Temenos wall, NW front",B15191,actual ht. 0065,,,Terracotta. moulded plaque.seated goddess. hands clasped. Base. broken.,,,,,
6698,http://www165.123.244.137/subject/5954/,University of Pennsylvania Museum,Cylinder Seals,Crescent; Star; Presentation Scene; Horned Headdress; Flounced Dress; Tufted Dress; Pleated Dress; Stool; Head; Hair; Bearded; Nude; Male; Female; Hand Raised; Holding Other; Holding Weapon; Seated; Standing; Monkey; Serpent/Snake; Vessel; God; Goddess; Worshipper,Inscribed,Steatite,"Cylinder seal. flint? A votary before Nannar. Inscribed ""Samas il Aa. c.1800 bc. Vase, libation, monkey, winged dragon, etc.

UE X: a bare-headed worshipper is introduced to a seated diety holding a very small conical object. The seal is inscribed to Samas and Aa. If this is the solar deity, he is apparently beardless, with short hair and a turban tied about his head. A lock or a loose fillet descends past his ear onto his chest. He is draped in a flounced robe. There is a squatting monkey at his knees and behind him a small nude servant holding a buckled shaft or club. His throne is built like a triple-recessed gate. The assistant leads the worshipper with one hand, and holds in the other a crescent on a short staff. He wears a flounced robe like the god, but there is on his head a distinct pair of round horns and again the curious line descending on the chest. The worshipper wears short hair and beard (?) and a pleated robe. Before him are placed the ampulla and libra, particularly well designed. Below the inscription, nude hunters, club in hand, attack a winged dragon rampant. Here again a small line connects head and chest. Grey steatite cylinder.","Cylinder seal. Inscribed. Grey steatite. Introduction of worshipper by goddess to Nannar: smaller figure behind throne of Nannar holding big club. Below and behind throne small figure pulling dragon by the wing; similar figure attacks dragon in front. Attributes: crescent moon resting on post. Balance and pot. Squat monkey (close to knees of Nannar). Inscribed: Ilu-Shamash, Ilu-Aa 1st Babylonian Dynasty. E.",Steatite,,26,16,,04: 1925-1926,6698,Found in wagon rubbish from KP.,B16298,"L 0025
md 0015
[L. 25mm, Max D. 15mm]",,,,,,,,
9261,http://www165.123.244.137/subject/8945/,University of Pennsylvania Museum,Cylinder Seals,Horned Headdress; Pleated Dress; Fringed Dress; Tufted Dress; Flounced Dress; Stool; Tree; God; Head; Bearded; Male; Hands Clasped Below Breasts; Holding Other; Seated; Standing; Deity; Ritual; Worshipper,Incised,Shell,"Cylinder Seal, worshipping seated gods, tree","Cylinder seal
Shell?
2 seated gods, between them a standing god. Behind one throne a palm tree.",Shell,,28,15,,05: 1926-1927,9261,"PG 574
TTG",B16892,"L 0026
d 0014",,,,,,,,
