__Title__,__URL__,Object Type,Season Number,Material,U Number,Description (Catalog Card),Find Context (Catalog Card),Material (Catalog Card),Measurement (Catalog Card),Technique,Iconography,Museum,Museum Number (UPM Date Reg Number),Description (Modern),Description (Archival),Measurement (Length),Measurement (Width),Measurement (Thickness),Measurement (X),Measurement (Y),Measurement (Z),Museum Number (BM Registration Number),Pseudomorph,Analytic,Culture/Period,Measurement (Weight),Measurement (Height),Measurement (Depth),Start Date,End Date
19210,http://www165.123.244.137/subject/20596/,Masks,12: 1933-1934,Terracotta,19210,Terracotta mask.  Puzuzu.,Dakhliyah,Clay,H. 90mm
19483,http://www165.123.244.137/subject/20869/,Cylinder Seals,12: 1933-1934,Limestone,19483,Cylinder seal. White limestone. Two winged demons before a palm tree.,Brought in from Dakheileh,Limestone,"L. 002
diam. 0011",Impressed,Tree; Demon
19489,http://www165.123.244.137/subject/20875/,Beads,12: 1933-1934,Agate; Calcite; Carnelian; Rock Crystal; Lapis Lazuli; Steatite,19489,"Beads. mixed; carnelian balls, rings and tubes, puzuzu heads in frit and 1 in lapis paste, an archaic white calcite convex circular seal, a celt pierced for suspension, agate disk, large, with some steatite, crystal and other beads.","Dalchaileh, brought in all together",Lapis lazuli; Steatite; Crystal; Agate; Calcite; Carnelian,,,Pazuzu
20041A | 35-1-25,http://www165.123.244.137/subject/21427/,Beads,12: 1933-1934,Carnelian,20041A,"Beads. 
[A] A large collection, mostly carnelian but also other stones[?], of various forms together with a 
[B] steatite pendant thus [drawing] and a 
[C] paste scarab inscribed thus [drawing] 
[D] and a copper fibula (broken) thus [drawing] .

Said to have been found with nos 20042-7.",Dakhaeieh,Stone; Carnelian,,,,University of Pennsylvania Museum,35-1-25
20045F,http://www165.123.244.137/subject/26984/,Arrows and Bows,12: 1933-1934,Iron,20045F,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045G,http://www165.123.244.137/subject/26985/,Arrows and Bows,12: 1933-1934,Iron,20045G,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045H,http://www165.123.244.137/subject/26986/,Arrows and Bows,12: 1933-1934,Iron,20045H,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045I,http://www165.123.244.137/subject/26987/,Arrows and Bows,12: 1933-1934,Iron,20045I,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045J,http://www165.123.244.137/subject/26988/,Arrows and Bows,12: 1933-1934,Iron,20045J,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045K,http://www165.123.244.137/subject/26989/,Arrows and Bows,12: 1933-1934,Iron,20045K,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045L,http://www165.123.244.137/subject/26990/,Arrows and Bows,12: 1933-1934,Iron,20045L,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045M,http://www165.123.244.137/subject/26991/,Arrows and Bows,12: 1933-1934,Iron,20045M,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045N,http://www165.123.244.137/subject/26992/,Arrows and Bows,12: 1933-1934,Iron,20045N,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045O,http://www165.123.244.137/subject/26993/,Arrows and Bows,12: 1933-1934,Iron,20045O,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045P,http://www165.123.244.137/subject/26994/,Arrows and Bows,12: 1933-1934,Iron,20045P,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045Q,http://www165.123.244.137/subject/26995/,Arrows and Bows,12: 1933-1934,Iron,20045Q,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045R,http://www165.123.244.137/subject/26996/,Arrows and Bows,12: 1933-1934,Iron,20045R,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045S,http://www165.123.244.137/subject/26997/,Arrows and Bows,12: 1933-1934,Iron,20045S,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045T,http://www165.123.244.137/subject/26998/,Arrows and Bows,12: 1933-1934,Iron,20045T,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045U,http://www165.123.244.137/subject/26999/,Arrows and Bows,12: 1933-1934,Iron,20045U,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045V,http://www165.123.244.137/subject/27000/,Arrows and Bows,12: 1933-1934,Iron,20045V,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045W,http://www165.123.244.137/subject/27001/,Arrows and Bows,12: 1933-1934,Iron,20045W,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045X,http://www165.123.244.137/subject/27002/,Arrows and Bows,12: 1933-1934,Iron,20045X,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045Y,http://www165.123.244.137/subject/27003/,Arrows and Bows,12: 1933-1934,Iron,20045Y,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045Z,http://www165.123.244.137/subject/27004/,Arrows and Bows,12: 1933-1934,Copper Alloy,20045Z,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Copper Alloy,,,,,,,,,,,,,,,,
20046,http://www165.123.244.137/subject/21432/,Anthropomorphic,12: 1933-1934,Terracotta,20046,"Terracotta figurine. Bearded man, standing full face; long simple dress ; hands over head  holding an object. [annotated] Persian period, dated by iron swords, scarab, etc.",brought in from Dakheileh with U.20041 etc.,Clay,H. 011,,,,,,,,,,,,,,,,Achaemenid Empire (Persian)
20047,http://www165.123.244.137/subject/21433/,Cylinder Seals,12: 1933-1934,Amethyst,20047,"Cylinder seal. Amethestine quartz. A man kneeling and catching a gazelle. Scratching work. [annotated] Persian period dated by iron swords, scarab, etc.",Dakheileh,Amethyst,"l. 0022
diam 001",Impressed; Inscribed,,,,,,,,,,,,,,,Achaemenid Empire (Persian)
"20048 | 1935,0112.61",http://www165.123.244.137/subject/21434/,Anthropomorphic,12: 1933-1934,Terracotta,20048,"Terracotta relief. Grotesque nude female figure, full face, right arm raised, left hand to breast, pudenda strongly emphasized. Broken below the knees.",brought in from Dakheileh,Clay,"ht 010
width 005",,Human/zoomorphic,British Museum,,"Fired clay plaque of a nude figure with bowed legs; breasts; rounded belly (perhaps suggestive of pregnancy?) and a heavily swollen pudendum or penis; hair coming down right side of face; wearing a necklace, bracelet and thin belt; right hand aloft and the other holding a small item below chest; rounded top; almost complete; mould-made.",,,55,,,,,"1935,0112.61",,,,76,108,22,2100BC,2000BC
20049 | 35-1-110,http://www165.123.244.137/subject/21435/,Masks,12: 1933-1934,Terracotta,20049,Terracotta mask. Puzuzu head.,Dakheileh,Clay,"ht 0078
diam 0075",,,University of Pennsylvania Museum,35-1-110,,,,,,,,,,,,,,,,,
20054,http://www165.123.244.137/subject/21440/,Bowls,12: 1933-1934,Pottery/Ceramic,20054,Bowl of green glazed earthen ware. Type 75b = new 50 (P) [drawing],brought in from Dakheileh (with objects U20041-20049),Clay,"ht 005
diam 0185",Glazed,,,,,,,,,,,,,,,,,,,,
