Entity,Property Value,Count
Object,Ibbi-Sin 8,43
Object,Ibbi-Sin 9,1
Object,Ibbi-Sin X,1
Object,Ibbi-Sin(for)xx,1
Object,Iddin-Dagan,1
Object,Ishme Dagan set up a throne for Enlil,1
Object,Ishme-Dagan,31
Object,Ishme-Dagan(?),1
Object,Kudur-mabuk,39
Object,Kur-lil,1
Object,Kurigalzu,19
Object,Kurigalzu(?),1
Object,Lipit-Ishtar,92
Object,Lipit-ishtar(?),1
Object,Lu-saga,7
Object,Lugal-kisal-si(?),1
Object,Marduk-apla-iddina,1
Object,Marduk-nadin-ahhe,5
Object,Mes-anne-pada,1
Object,Mes-kiaga-nuna,1
Object,Nabonidus,17
Object,Nabopolassar 12,1
Object,Nabopolassar 9,1
Object,Nabopolassar(?) -,1
Object,Nammahani,1
Object,Naram-Sin,12
Object,Nebuchadnezzar II,4
Object,Nebuchadnezzar II -,1
Object,Nebuchadnezzar II 15,1
Object,Nebuchadnezzar II 2,1
Object,Nebuchadnezzar II 3,1
Object,Nebuchadnezzar II 42,1
Object,Nergal-ushezib,1
Object,Nergal-ushezib 2,1
Object,Nur-Adad,35
Object,Nur-Adad 1,2
Object,Nur-Adad 2,1
Object,Nur-Adad 5(?),1
Object,Nur-Adad(?) 4,1
Object,Rim-Sin,41
Object,Rim-Sin 02(?),1
Object,Rim-Sin 1,6
Object,Rim-Sin 10,10
Object,Rim-Sin 10 or 13(?),1
Object,Rim-Sin 11,8
Object,Rim-Sin 11(?),1
Object,Rim-Sin 12,1
Object,Rim-Sin 13,2
Object,Rim-Sin 14,4
Object,Rim-Sin 14(?),1
Object,Rim-Sin 15,3
Object,Rim-Sin 16,12
Object,Rim-Sin 17,1
Object,Rim-Sin 18,8
Object,Rim-Sin 18(?),1
Object,Rim-Sin 19,8
Object,Rim-Sin 2,12
Object,Rim-Sin 21,2
Object,Rim-Sin 22,2
Object,Rim-Sin 22 or 26(?),1
Object,Rim-Sin 22(?),1
Object,Rim-Sin 23,4
Object,Rim-Sin 24,4
Object,Rim-Sin 25,2
Object,Rim-Sin 26,6
Object,Rim-Sin 28,2
Object,Rim-Sin 29,4
Object,Rim-Sin 3,2
Object,Rim-Sin 30,7
Object,Rim-Sin 30(?),1
Object,Rim-Sin 31,9
Object,Rim-Sin 32,8
Object,Rim-Sin 33,21
Object,Rim-Sin 34,12
Object,Rim-Sin 35,11
Object,Rim-Sin 36,5
Object,Rim-Sin 38,1
Object,Rim-Sin 39,1
Object,Rim-Sin 4,8
Object,Rim-Sin 43,1
Object,Rim-Sin 48,1
Object,Rim-Sin 5,6
Object,Rim-Sin 54,1
Object,Rim-Sin 56,1
Object,Rim-Sin 59,1
Object,Rim-Sin 6,4
Object,Rim-Sin 7,3
Object,Rim-Sin 8,4
Object,Rim-Sin 9,8
Object,Rim-Sin 9(?),1
Object,Rim-Sin II,2
Object,Rim-Sin II 2,4
Object,Rim-Sin(?),5
Object,Rim-Sin(?) 06(?),1
Object,Rim-Sin(?) 14,1
Object,Rim-Sin(?) 2,1
Object,Rim-Sin(?) 31(?),2
Object,Rim-Sin+Z1366 4,1
Object,Rimush,13
Object,Samsu-iluna,8
Object,Samsu-iluna 1,1
Object,Samsu-iluna 10,1
Object,Samsu-iluna 10(?),1
Object,Samsu-iluna 11,2
Object,Samsu-iluna 12,1
Object,Samsu-iluna 2,2
Object,Samsu-iluna 23,1
Object,Samsu-iluna 5,2
Object,Samsu-iluna 6,1
Object,Samsu-iluna 7,1
Object,Samsu-iluna 8,1
Object,Sargon,5
Object,Sargon(?),1
Object,Shagarakti-shuriash,1
Object,Shamash-shum-ukin  Sin-balassu-iqbi,18
Object,Shamash-shum-ukin  Sin-ballassu-iqbi,1
Object,Shamash-shum-ukin - Sin-balassu-iqbi,1
Object,Shamash-shum-ukin 10,2
Object,Shamash-shum-ukin 11,1
Object,Shamash-shum-ukin 12 Ningal-iddin (governor) 12,1
Object,Shamash-shum-ukin 8,1
Object,Shi-ilishu(?),1
Object,Shu Sin 1,1
Object,Shu-ilishu,5
Object,Shu-Sin,16
Object,Shu-Sin  2,1
Object,Shu-Sin 04 or 05(?),1
Object,Shu-Sin 08 or 09(?),1
Object,Shu-Sin 1,8
Object,Shu-Sin 10,2
Object,Shu-Sin 2,3
Object,Shu-Sin 3,2
Object,Shu-Sin 4,4
Object,Shu-Sin 5,10
Object,Shu-Sin 6,9
Object,Shu-Sin 7,4
Object,Shu-Sin 8,4
Object,Shu-Sin 9,2
Object,Shulgi,34
Object,Shulgi   seal of servant of governor of Adab,1
Object,Shulgi 21,1
Object,Shulgi 24,1
Object,Shulgi 25,1
Object,Shulgi 27,4
Object,Shulgi 31,1
Object,Shulgi 33,3
Object,Shulgi 35,1
Object,Shulgi 36,2
Object,Shulgi 37,1
Object,Shulgi 38,5
Object,Shulgi 38 or 39(?),1
Object,Shulgi 39,8
Object,Shulgi 40 or 41(?),1
Object,Shulgi 41,5
Object,Shulgi 42,2
Object,Shulgi 43,6
Object,Shulgi 44,3
Object,Shulgi 45,3
Object,Shulgi 46,2
Object,Shulgi 47,3
Object,Shulgi 48,1
Object,Shulgi 8,1
Object,Shulgi or Amar-Suen 42 or 06(?),3
Object,Shulgi(?),2
Object,Shulgi?,1
Object,Sili-Adad,5
Object,Sili-Adad 1,3
Object,Sin-eribam 1,2
Object,Sin-eribam 2,4
Object,Sin-eribam 8,1
Object,Sin-eribam(?),1
Object,Sin-iddinam,27
Object,Sin-iddinam 2,1
Object,Sin-iddinam 3,3
Object,Sin-iddinam 9,1
Object,Sin-iddinam(?) 2,1
Object,Sin-iqisham,2
Object,Sin-iqisham 1,1
Object,Sin-iqisham 2,1
Object,Sin-iqisham 4,8
Object,Sin-iqisham 5,1
Object,Sin-kashid,2
Object,Sumu-El,101
Object,Sumu-El 01(?),1
Object,Sumu-El 03(?),1
Object,Sumu-El 04 or 14 or 15(?),1
Object,Sumu-El 05 or 11(?),1
Object,Sumu-El 06 to 07,1
Object,Sumu-El 1,10
Object,Sumu-El 11,2
Object,Sumu-El 11(?),2
Object,Sumu-El 14,1
Object,Sumu-El 15,3
Object,Sumu-El 16,1
Object,Sumu-El 18 or 19(?),1
Object,Sumu-El 2,6
Object,Sumu-El 21,1
Object,Sumu-El 23,1
Object,Sumu-El 24,4
Object,Sumu-El 25(?),1
Object,Sumu-El 27,1
Object,Sumu-El 28,1
Object,Sumu-El 29,3
Object,Sumu-El 3,2
Object,Sumu-El 4,4
Object,Sumu-El 5,5
Object,Sumu-El 6,4
Object,Sumu-El 7,2
Object,Sumu-El 8,1
Object,Sumu-El 9,2
Object,Sumu-El(?) 24(?),1
Object,Ur-Bau,6
Object,Ur-Engur,2
Object,Ur-Nammu,254
Object,Ur-Nammu 17,1
Object,Ur-nigina,1
Object,Ur-Ningirsu,1
Object,Ur-Pabilsaga,1
Object,Utu-hegal,2
Object,Warad-Sin,106
Object,Warad-Sin 05 or 08(?),1
Object,Warad-Sin 08(?),1
Object,Warad-Sin 1,2
Object,Warad-Sin 10,8
Object,Warad-Sin 11,3
Object,Warad-Sin 12,4
Object,Warad-Sin 3,7
Object,Warad-Sin 4,2
Object,Warad-Sin 5,1
Object,Warad-Sin 6,1
Object,Warad-Sin 8,2
Object,Warad-Sin 9,2
Object,Warad-Sin or Rim-Sin,2
Object,Warad-Sin(?),6
Object,Warad-Sin(?) 03(?),1
Object,Warad-Sin(?) 4,1
Object,Xerxes,1
Object,Xerxes 3,1
Object,XX(unknown king),1
Object,[Ishme-Dagan],1
Object,[Rim-Sin] [07],1
Object,[Rim-Sin] [09],1
