__Title__,__URL__,Type,Parent,Context Title,Context Name (Publication),Context Name (Excavation),Context Description,Description,Nissen Date,Season Number
Royal Cemetery | PG,http://www165.123.244.137/location/25/,Area,Ur,Royal Cemetery | PG,Royal Cemetery; Great Cemetery,PG; Private Graves,"The excavation area abbreviation PG grew to refer to a large region, at least 60x80 meters, in the southeastern portion of the Neo-Babylonian temenos but below the level of that wall. The area is most often referred to as the Royal Cemetery. The abbreviation PG, however, was initially used to designate individual graves: PG1422, for example, refers to Private Grave number 1422. The first PG numbers were assigned in season 5 when a series of trial trenches (see TTD, TTE, TTF, and TTG) were excavated in the area. These trenches were expanded to uncover more and more graves over the next few seasons. The last number assigned in the PG sequence was around 1850 but numbers were often reassigned for publication and even in the field some numbers were combined as they were recognized to come from one large grave rather than two separate ones. Others were deemed to fragmentary to publish; furthermore, several hundred additional graves were found in Pit X, an expansion of the PG area dug in 1934. The total number of graves excavated in the Royal Cemetery is thus extremely difficult to determine. Woolley reports that there may once have been as many as three times the total number of graves he recorded, as he found many plundered and almost completely destroyed.

Despite being called the Royal Cemetery, there were only 16 graves that Woolley actually dubbed 'royal.' He believed that these formed the core of the burial ground and that many other people wanted to be buried nearby. The cemetery lay outside of the original temenos, the core of the city, and was apparently a dumping ground through much of its history. Stratigraphic layers of sealings (see SIS) help to date the main period of the Royal Cemetery to the Early Dynastic III, though there are also graves of the Akkadian and perhaps some of the early Ur III period here. Well beneath the main PG area are also graves of the Uruk and Ubaid periods, but these were mainly uncovered in pits dug within or adjacent to area PG (see PJ, Pit W, Pit X, Pit Y and Pit Z).


Burial 29,http://www165.123.244.137/location/1324/,Body,PG/789,Burial 29,Burial 29,,,,
Burial 3,http://www165.123.244.137/location/1298/,Body,PG/789,Burial 3,Burial 3,,,,
Burial 30,http://www165.123.244.137/location/1325/,Body,PG/789,Burial 30,Burial 30,,,,
Burial 31,http://www165.123.244.137/location/1326/,Grave,PG/789,Burial 31,Burial 31,,,,
Burial 32,http://www165.123.244.137/location/1327/,Body,PG/789,Burial 32,Burial 32,,,,
Burial 33,http://www165.123.244.137/location/1328/,Body,PG/789,Burial 33,Burial 33,,,,
Burial 34,http://www165.123.244.137/location/1329/,Body,PG/789,Burial 34,Burial 34,,,,
Burial 35,http://www165.123.244.137/location/1330/,Body,PG/789,Burial 35,Burial 35,,,,
Burial 36,http://www165.123.244.137/location/1331/,Body,PG/789,Burial 36,Burial 36,,,,
Burial 37,http://www165.123.244.137/location/1332/,Body,PG/789,Burial 37,Burial 37,,,,
Burial 38,http://www165.123.244.137/location/1333/,Body,PG/789,Burial 38,Burial 38,,,,
Burial 39,http://www165.123.244.137/location/1334/,Grave,PG/789,Burial 39,Burial 39,,,,
Burial 4,http://www165.123.244.137/location/1299/,Body,PG/789,Burial 4,Burial 4,,,,
Burial 40,http://www165.123.244.137/location/1335/,Body,PG/789,Burial 40,Burial 40,,,,
Burial 41,http://www165.123.244.137/location/1336/,Body,PG/789,Burial 41,Burial 41,,,,
Burial 42,http://www165.123.244.137/location/1337/,Body,PG/789,Burial 42,Burial 42,,,,
Burial 43,http://www165.123.244.137/location/1338/,Body,PG/789,Burial 43,Burial 43,,,,
Burial 44,http://www165.123.244.137/location/1339/,Body,PG/789,Burial 44,Burial 44,,,,
Burial 45,http://www165.123.244.137/location/1340/,Body,PG/789,Burial 45,Burial 45,,,,
Burial 46,http://www165.123.244.137/location/1341/,Body,PG/789,Burial 46,Burial 46,,,,
Burial 47,http://www165.123.244.137/location/1342/,Body,PG/789,Burial 47,Burial 47,,,,
Burial 48,http://www165.123.244.137/location/1343/,Body,PG/789,Burial 48,Burial 48,,,,
Burial 49,http://www165.123.244.137/location/1344/,Body,PG/789,Burial 49,Burial 49,,,,
Burial 5,http://www165.123.244.137/location/1300/,Body,PG/789,Burial 5,Burial 5,,,,
Burial 50,http://www165.123.244.137/location/1345/,Body,PG/789,Burial 50,Burial 50,,,,
Burial 51,http://www165.123.244.137/location/1346/,Body,PG/789,Burial 51,Burial 51,,,,
Burial 52,http://www165.123.244.137/location/1347/,Body,PG/789,Burial 52,Burial 52,,,,
Burial 53,http://www165.123.244.137/location/1348/,Body,PG/789,Burial 53,Burial 53,,,,
Burial 54,http://www165.123.244.137/location/1349/,Body,PG/789,Burial 54,Burial 54,,,,
Burial 55,http://www165.123.244.137/location/1350/,Body,PG/789,Burial 55,Burial 55,,,,
Burial 56,http://www165.123.244.137/location/1351/,Body,PG/789,Burial 56,Burial 56,,,,
Burial 57 | Burial G,http://www165.123.244.137/location/1352/,Body,PG/789,Burial 57 | Burial G,Burial 57,Burial G,,,
Burial 58,http://www165.123.244.137/location/1353/,Body,PG/789,Burial 58,Burial 58,,,,
Burial 59,http://www165.123.244.137/location/1354/,Body,PG/789,Burial 59,Burial 59,,,,
Burial 6,http://www165.123.244.137/location/1301/,Body,PG/789,Burial 6,Burial 6,,,,
Burial 60,http://www165.123.244.137/location/1355/,Body,PG/789,Burial 60,Burial 60,,,,
Burial 61,http://www165.123.244.137/location/1356/,Body,PG/789,Burial 61,Burial 61,,,,
Burial 62,http://www165.123.244.137/location/1357/,Body,PG/789,Burial 62,Burial 62,,,,
Burial 7,http://www165.123.244.137/location/1302/,Body,PG/789,Burial 7,Burial 7,,,,
Burial 8,http://www165.123.244.137/location/1303/,Body,PG/789,Burial 8,Burial 8,,,,
Burial 9,http://www165.123.244.137/location/1304/,Body,PG/789,Burial 9,Burial 9,,,,
Private Graves Area | PGA,http://www165.123.244.137/location/3704/,Grave,Royal Cemetery | PG,Private Graves Area | PGA,Royal Cemetery,PGA,"In season 6, Woolley expanded his trial trenches in area PG opening up a much larger space in the Royal Cemetery proper. The northeastern extents in TTG had been revealing fewer and fewer graves, so he expected many more to the southeast; indeed, he found an increasing density here. He no longer considered this to be trial exploration, but a true excavation area, and thus began to call the space the Private Graves Area, abbreviated PGA. He also began mapping individual graves, establishing at least 4 mapping points from which he took angular measures to pinpoint locations. Unfortunately he never showed where these stakes were placed on any map so we can no longer utilize the recorded angles. 

Cards from this season that bear the abbreviation PGA all concern textual material. Grave goods or other finds were recorded under their individual PG numbers rather than the general PGA abbreviation. It appears that the only material collected in the area but not associated with graves directly were inscribed objects and thus these were the only ones to garner the PGA designation.",,,06: 1927-1928; 07: 1928-1929; 08: 1929-1930; 10: 1931-1932; 11: 1932-1933
TTA,http://www165.123.244.137/location/40/,Area,Royal Cemetery | PG,TTA,Royal Cemetery Area,Trial Trench A,"TTA is shorthand for Trial Trench A, one of two exploratory trenches excavated in Woolley's first season at Ur in 1922. This one was about 4 meters wide by about 40 meters long as revealed by an aerial photograph taken at the end of the 1922 season. The trench encountered a few scattered finds of jewelry and materials that led Woolley to suspect they were from a graveyard, but he felt his team of local diggers was not yet ready to excavate such sensitive contexts. Thus, he decided to concentrate on TTB for the first few seasons, according to his various publications. One of the primary reasons for concentrating on TTB initially, however, may have been that Woolley discovered no architecture in TTA but had struck the enunmah building in TTB. 

Woolley returned to TTA in season 5, when he expanded with new trial trenches and eventually opened up the entire area of the Royal Cemetery. No individual graves are reported in TTA and any that might have been encountered did not receive PG numbers. Those in the following trial trenches expanding TTA (TTE, TTF, TTG) did receive these numbers and gave their abbreviation (PG) to the entire Royal Cemetery area.",,,01: 1922-1923
TTD,http://www165.123.244.137/location/43/,Area,Royal Cemetery | PG,TTD,Royal Cemetery Area,Trial Trench D,"TTD is shorthand for Trial Trench D, one of two initial trenches dug in season 5 to extend TTA from season 1. Woolley dug TTD and TTE to search for graves in what he believed was a potentially vast cemetery. Neither of these trenches were ever mapped and no aerial photos show them, as by the time of the 1930 RAF photograph the trial trenches had been so extended that most of the Royal Cemetery area had already been exposed. Luckily, Woolley's field records allow us to reconstruct the direction and extents of the trench. He states that it ran from the head (northeast end) of TTA and extended southeastward to the east corner of the Neo-Babylonian temenos wall, making it about 65 meters in length. Though he does not tell us its width it is likely that it was about 4 meters, the same as the measurable trial trenches A, B, and C.

TTD did not reveal much, but it was only excavated to a depth of around 2 meters. As Woolley reports in the Antiquaries Journal volume 7 page 1: ""The trench to the temenos angle produced no sign of buildings, but for the greater part of its length a floor of beaten mud, lying about 1.75 m. below the present surface, at which level we stopped short."" It had just missed the south corner of the Mausoleum of the Ur III kings, and when area PG was expanded beneath the level of TTD in season 8, many graves were recorded here.",,,05: 1926-1927
TTE,http://www165.123.244.137/location/44/,Area,Royal Cemetery | PG,TTE,Royal Cemetery Area,Trial trench E,"TTE is shorthand for Trial Trench E, one of two initial trenches dug in season 5 to extend TTA from season 1. Woolley dug TTE and TTD at right angles to each other in order to search for graves in what he believed was a potentially vast cemetery. These trenches were never mapped and no aerial photos show them, as by the time of the 1930 photograph the trial trenches had been so extended that most of the Royal Cemetery area was exposed. Fortunately, Woolley's field records allow us to reconstruct its direction and extents. He states that TTE extended southwest to the south gate of the Neo-Babylonian temenos wall. This would make it about 85 meters in length, and though he does not tell us its width it is likely that it was around 4 meters, the same as the measurable trial trenches A, B, and C.

Although Woolley reports that he dug ""two long trenches running diagonally across the site from the head of the old trench"" only TTD can actually have begun at the northern end of TTA. TTE extends at a right angle to TTD, but it does so 8 meters from the northeast corner of TTA. In order to place TTE accurately, other information has been used from field notes and publications. These show that TTE struck PG580 but did not completely reveal it. In fact, Woolley began to dig part of PG580 from the side of the trial trench because he had cut through it without recognizing its full importance. He had to leave this particular grave at the end of the season and return to it in season 6. TTE also hit the stone roofing of PG777 but left it intact. PG580 and PG777 were mapped and show the direction and general placement of TTE.

TTE almost immediately began revealing graves, some of them relatively rich in gold jewelry. It is probably for this reason that Woolley did not continue TTD to any great depth but chose instead to focus on TTE. In fact, he later began extending TTE into new trenches along the same line (TTF and TTG). He assigned numbers to each grave as it was uncovered, preceded by the abbreviation PG (Private Grave). The initial sequence, PG1-PG226 were all located within TTE. The sequence then began to share with TTF and eventually with TTG. Unfortunately, none of the first 579 graves were ever mapped within the length of their trial trenches.",,,05: 1926-1927
PG/95,http://www165.123.244.137/location/1657/,Grave,Private Graves 1-100,PG/95,PG/95,,,,,
PG/108,http://www165.123.244.137/location/1660/,Grave,Private Graves 101-200,PG/108,PG/108,,,,FD,
PG/208,http://www165.123.244.137/location/1763/,Grave,Private Graves 201-300,PG/208,Personal Grave 208,,,,FD,
PG/250,http://www165.123.244.137/location/1025/,Grave,Private Graves 201-300,PG/250,PG 250,,,,FD-FA,
TTF,http://www165.123.244.137/location/45/,Area,Royal Cemetery | PG,TTF,Royal Cemetery Area,Trial Trench F,"TTF is shorthand for Trial Trench F, the first extension of TTE. Like the other trenches in the royal cemetery it was never mapped and does not appear on an aerial photograph. The trench was dug on the same lines as TTE, essentially extending its width, and the only report that shows its southern line is a mention of the location of PG513 within it. This grave rested upon the ruined northwest wall of PG777, which means that TTF must have met TTE at PG777, since the roof of that grave was revealed in TTE. TTF therefore extended the width of TTE to the northwest.

The calculated location of TTF crosses over at least the southern end of TTA. This trench had been dug four years prior and had not been overly deep. It would likely have been mostly collapsed by this point, accounting for the somewhat different line of it and the season 5 trenches TTE, TTF, and TTG. While TTE was almost certainly around 4 meters in width as had been previous trial trenches, TTF and TTG may have been wider in order to find more graves. The only indication is the 1930 aerial photograph that shows an extent in the northwest portion of the cemetery that may go as far as 17 meters from the northwest edge of TTE. It is by no means certain, but a trench width of 6-7 meters (twice that of TTE) is suggested for each of TTF and TTG.

The first grave to be given a PG number in TTF was PG227. From this point, the sequence of grave numbers is shared between the two trenches, eventually to be supplemented with TTG.",,,05: 1926-1927
PG/453,http://www165.123.244.137/location/1772/,Grave,TTF,PG/453,Personal Grave 453,,,,,
PG/563,http://www165.123.244.137/location/1797/,Grave,TTF,PG/563,Personal Grave 563,,,,SA,
TTG,http://www165.123.244.137/location/46/,Area,Royal Cemetery | PG,TTG,Royal Cemetery Area,Trial Trench G,"TTG is shorthand for Trial Trench G, the second extension of TTE, actually extending TTF and obliterating TTA. Like the other trenches in the Royal Cemetery it was never mapped and does not appear on an aerial photograph. The trench was dug on the same lines as TTF, essentially extending its width to the northwest. The first grave to be numbered in this trench was PG355, but the sequence from this point up to PG580 is shared among the three trenches. This trial trench and TTF may have been about 5 meters wide, somewhat wider than other trial trenches as Woolley continued to expand, though there is no proof of this other than a slight indication on the 1930 aerial photograph. Excavation while the three trenches were open would have resembled a wide stair case, with TTE being the lowest in the southeast, TTF somewhat higher to the northwest, and TTG higher still. By the end of the season, all three trenches had reached at least 5 meters depth, though TTE had reached 9 meters.

The northwest portion of the cemetery did not produce as many graves as the southeast and Woolley extended excavations in the following season over a large area southeast of TTE, beginning with PG580. He also began to map individual graves in the overall area at this point.",,,05: 1926-1927
