16395,http://www165.123.244.137/subject/16898/,,Pins,09: 1930-1931,Animal,Pin,Bone pin(?) Pointed top. Stem rectangular in section decorated on all four faces with incised concentric circles. [drawing 1:1],"Found with Bronze Figurine, U.16396, in wooden box under plinth of limestone state. Court 3, R.C.: AH.",Animal,,,,,,,,,,,,,,,16395,"Existing L. 88mm, Greatest W. 9mm",,,
16632,http://www165.123.244.137/subject/17379/,,Knuckle bones,09: 1930-1931,Animal,,"Collection of knuckle bones, 7 in all.",A.H level II,Animal,,,,,,,,,,,,,,,16632,,,,
16635,http://www165.123.244.137/subject/17382/,,Pins,09: 1930-1931,Animal,,Bone pin.  Square section top-rounded at bottom.  Incised decoration on upper portion of stem. [drawing 1:1],A.H,Animal,,,,,,,,,,,,,,,16635,"L. 92mm, greatest Th. 4mm",,,
16636,http://www165.123.244.137/subject/17383/,,Pins,09: 1930-1931,Animal,,"Bone Pin. Broken in 3 pieces. Oval in section.  Upper portion of stem perforated for suspension, 3 incised grooves decorate upper portion of stem. [drawing 1:1]",A.H,Animal,,,,,,,,,,,,,,,16636,"L. 89mm, greatest Th. 4mm",,,
168,http://www165.123.244.137/subject/189/,,Stylus,01: 1922-1923,Animal,,"Bone stylus (?) Broken into 3 pieces, and the point missing.","T.T.B room 15, low down by drain",Animal,,,,,,,,,,,,,,,168,actual length 0075,,,
17009 | 31-43-229,http://www165.123.244.137/subject/17970/,University of Pennsylvania Museum,Animal Remains,09: 1930-1931,Animal,,"Bone tools. A collection. One end pointed, the other end rounded serrated edges, feathered cutting of sides, entire convex. [drawing 1:1]",Chapel of House A.H,Animal,31-43-229,,,,,,,,,,,,,,17009,,,,
17048,http://www165.123.244.137/subject/18019/,,Pins,09: 1930-1931,Animal,Pin,Pin. Bone. Tip missing. [drawing 1:1],G.306. AH. P.86.,Animal,,,,,,,,,,,,,,,17048,L. 90mm,,,
17054 | 31-43-164,http://www165.123.244.137/subject/18025/,University of Pennsylvania Museum,Beads,09: 1930-1931,Amethyst; Animal; Carnelian,Beads,4 beads. 1 amethyst - 4 sided [represented in drawing] lozenge shaped section. 3 carnelian (2 discoid and 1 ring bead). 1 bone lentoid. [drawing],G.325. AH. P.90.,Amethyst; Animal; Carnelian,31-43-164,,,,,,,,,,,,,,17054,,,,
"17140 | 1931,1010.191",http://www165.123.244.137/subject/18125/,British Museum,Kohl Containers,09: 1930-1931,Animal,,Kohl tube. Bone. Lathe-turned. [drawing 1:1],G.341 (=P.88) A.H,Animal,,,,,,,,"1931,1010.191",,,,,,,17140,H. 97mm,,,
17353A,http://www165.123.244.137/subject/18799/,,Toiletry Kits,09: 1930-1931,Animal,,Manicure (?) implements. Bone. Polished. [drawing 1:1],"Neo-Bab? in Persian Period A. from A.H 
B. from N.H",Animal,,,,,,,,,,,,,,,17353A,"L. 90mm, W. 140mm",140,90,,Impressed
"17353B | 1931,1010.196",http://www165.123.244.137/subject/18800/,British Museum,Spatulas,09: 1930-1931,Animal,Spatulas and pins,Manicure (?) implements. Bone. Polished. [drawing 1:1],Neo-Babylonian Persian period. NH.,Animal,,,,,,,,"1931,1010.196",,,,,,,17353B,"L. 92mm, W. 20mm",,,,
"17389 | 1931,1010.190",http://www165.123.244.137/subject/18836/,British Museum,Combs,09: 1930-1931,Animal,Comb,Comb. Bone. Several prings missing some wholly others in part. [drawing 1:1],NH,Animal,,,,,,,,"1931,1010.190",,,,,,,17389,"H. 96mm, W. 45mm",,,,
17406 | 31-43-228,http://www165.123.244.137/subject/18853/,University of Pennsylvania Museum,Pins,09: 1930-1931,Animal,Pin,Pin. Bone. Carved head. Tip missing. Tab anal. [drawing 1:1],Loose soil outside G.56. NH. NB.13.,Animal,31-43-228,,,,,,,,,,,,,,17406,L. 129mm,,,,
17899,http://www165.123.244.137/subject/19285/,,Plaques/Reliefs,10: 1931-1932,Animal,,Bone object. For applique to some piece of furniture (?) [drawing 1:1],XNCF. Period II A. Room 1.,Animal,,,,,,,,,,,,,,,17899,,,,,Inscribed
17927,http://www165.123.244.137/subject/19313/,The National Museum of Iraq,Pins,10: 1931-1932,Animal,,Toggle. Bone. [drawing 1:1],PG 1932 / 80,Animal,,,,,,,,,,,,,,,17927,,,,,,IM 20972
18109A,http://www165.123.244.137/subject/19495/,,Inlays,10: 1931-1932,Animal,,"Bone inlay. 4 flat pieces of bone incised with rows of concentric circles [A-D] (D. 10mm)= each has 2 holes for attachment. 
(A) With 2 rows of circles. 
(B) With 1 row of holes. 
(C and D) Like B, but both broken. Persian period.",NNCF. High up in the filling of houses in the NE part.,Animal,,,,,,,,,,,,,,,18109A,,,,,,
18109B,http://www165.123.244.137/subject/21591/,,Inlays,10: 1931-1932,Animal,,"Bone inlay. 4 flat pieces of bone incised with rows of concentric circles [A-D] (D. 10mm)= each has 2 holes for attachment. 
(A) With 2 rows of circles. 
(B) With 1 row of holes. 
(C and D) Like B, but both broken. Persian period.",NNCF. High up in the filling of houses in the NE part.,Animal,,,,,,,,,,,,,,,18109B,,,,,,
18109C,http://www165.123.244.137/subject/21592/,,Inlays,10: 1931-1932,Animal,,"Bone inlay. 4 flat pieces of bone incised with rows of concentric circles [A-D] (D. 10mm)= each has 2 holes for attachment. 
(A) With 2 rows of circles. 
(B) With 1 row of holes. 
(C and D) Like B, but both broken. Persian period.",NNCF. High up in the filling of houses in the NE part.,Animal,,,,,,,,,,,,,,,18109C,,,,,,
18109D,http://www165.123.244.137/subject/21593/,,Inlays,10: 1931-1932,Animal,,"Bone inlay. 4 flat pieces of bone incised with rows of concentric circles [A-D] (D. 10mm)= each has 2 holes for attachment. 
(A) With 2 rows of circles. 
(B) With 1 row of holes. 
(C and D) Like B, but both broken. Persian period.",NNCF. High up in the filling of houses in the NE part.,Animal,,,,,,,,,,,,,,,18109D,,,,,,
18113D,http://www165.123.244.137/subject/27008/,,Spindle Whorls,,Animal,,"Beads 
[A]. Agate elliptical and date shaped, marble elliptical, carnelian date shaped, carnelian tubular and ball shaped and long double conoid, shaped agate, facetted eliptical in carnelian, blue glaze disk. [drawing]
[B-C] Also, scraps of gold foil. 
[D-E] Also 2 bone spindle whorls.","NNCF. NE. House I, Room 1, Hoard B",Bone,,,,,,,,,,,,,,,18113D,diam 0031,,,,,
18113E,http://www165.123.244.137/subject/27009/,,Spindle Whorls,,Animal,,"Beads 
[A]. Agate elliptical and date shaped, marble elliptical, carnelian date-shaped, carnelian tubular and ball shaped and long double conoid, shaped agate, facetted eliptical in carnelian, blue glaze disk. [drawing]
[B-C] Also, scraps of gold foil. 
[D-E] Also 2 bone spindle whorls.","NNCF. NE. House I, Room 1, Hoard B",Bone,,,,,,,,,,,,,,,18113E,diam 002,,,,,
18195,http://www165.123.244.137/subject/19581/,,Needles,10: 1931-1932,Animal,,Needle. Bone (the head slightly chipped).,NNCF upper level,Animal,,,,,,,,,,,,,,,18195,L. 120mm,,,,,
18196,http://www165.123.244.137/subject/19582/,,Awl/Drill/Piercers,10: 1931-1932,Animal,,Borer. Bone. Sharpened at both ends. Section roughly circular.,NNCF upper level,Animal,,,,,,,,,,,,,,,18196,L. 130mm,,,,,
18197,http://www165.123.244.137/subject/19583/,,Awl/Drill/Piercers,10: 1931-1932,Animal,,"Borer. Bone. Pointed at both ends, but one end chipped. Section roughly circular.",NNCF upper level,Animal,,,,,,,,,,,,,,,18197,L. 115mm,,,,,
18198,http://www165.123.244.137/subject/19584/,,Inlays,10: 1931-1932,Animal,,"Inlay. Bone. Strip of, decorated with compass - drawn incised circles.",NNCF upper level,Animal,,,,,,,,,,,,,,,18198,"L. 92mm, W. 7mm",,,,,
18268C,http://www165.123.244.137/subject/21627/,,Scrapers,11: 1932-1933,Animal,,"(A) Copper bracelets [A and D]. A pair: penannular: solid metal with flattened papyrus ends. 
(B) Beads. 3 paste puzuzu heads, 4 blue and white eye disks, 2 paste scarabs, 2 paste hub beads, paste rings and tubes, large glass ball. 
(C) A bone scraper, thin and flat.",YC. Grave 32/G/27. P145.,Animal,,,,,,,,,,,,,,,18268C,,,,,,
18269I,http://www165.123.244.137/subject/21635/,,Spindles,11: 1932-1933,Animal,,"Group: 
(A) [A and N] Pair of copper bracelets, penannular, square section with flattened papyrus ends. 
(B) Bangle of thin copper wire. 
(C) Copper fibula. [drawing]
(D) Copper fibula thus [reference to drawing] pin missing. [drawing]
(E) [E-O] 2 copper finger rings. 
(F) Bronze arrowhead, 3-flanged type. 
(G) Iron knife blade, straight and slender type. Broken. 
(H) Iron leaf-shaped blade, broken. 
(I) [I and P] [I] Bone spindle and [P] glazed whorl. 
(J) Shale amulet in form of bird. [drawing 1:1]
(K) Beads: string of very small yellow glaze ring with 6 puzuzu heads of blue glazed frit and some black and white glass paste balls and one yellow pasted bead. 
(L) Beads: string of pink and white stone scaraboids, large shell disk, blue glaze puzuzu head, paste scaraboid, decorated, glass rings. 
(M) Beads: Stone beads, carnelian, sard, marble, limestone, rough.",YC. Grave 32/G/16. P142,Shale,,,,,,,,,,,,,,,18269I,L. .015,,,,,
18295,http://www165.123.244.137/subject/19681/,,Toiletry Kits,11: 1932-1933,Animal,,"Bone toilet instrument (?) With ring at top, now broken. Smoothed and pointed.",XNCF / 32. Found on the floor of the 2nd level building of the NE range.,Animal,,,,,,,,,,,,,,,18295,L. 96mm,,,,,
18477,http://www165.123.244.137/subject/19863/,,Awl/Drill/Piercers,11: 1932-1933,Animal,,Bone piercer. Mounted inside original bitumen handle. [drawing],PG. Pit W at level of JN graves.,Animal,,,,,,,,,,,,,,,18477,L. 51mm,,,,,
18739,http://www165.123.244.137/subject/20125/,,Pins,12: 1933-1934,Animal,,Bone pin.  Tip missing.  The head in the form of an open human hand. [drawing 1:1],"G2, P. 149",Animal,,,,,,,,,,,,,,,18739,preserved L. 115mm,,,,,
"192A | 1923,1110.148",http://www165.123.244.137/subject/215/,British Museum,Inlays,01: 1922-1923,Animal,,"Bone [crossed out] Shell object. Resembling an elongated flower petal, grooved face, smooth at base, front curved: at the back 2 converging drill-holes showing trace of bronze wire whereby bone was attached to some other object. U.192 E Consists of 3 petals cut out of one piece of bone. [drawing 1:1]",T.T.B 17 found with broken stone vases & TTB 19 below mud floor / rm 11,"[L.86mm, W.18mm, H.10mm based on 1:1 drawing]",,,,,,"It is unclear how this object was divided by Woolley, although he lists A,B,C,D, and E objects, he only describes E individually (as 3 objects). Furthermore, there is a later note on the catalog card identifying the material as shell, though this is not reflected in the typed transcript.

Divisions checked (DC).",116547,"1923,1110.148",,,,,,,192A,86,,,,,
"192B | 1923,1110.149",http://www165.123.244.137/subject/216/,British Museum,Inlays,01: 1922-1923,Animal,,"Bone [crossed out] Shell object. Resembling an elongated flower petal, grooved face, smooth at base, front curved: at the back 2 converging drill-holes showing trace of bronze wire whereby bone was attached to some other object. U.192 E Consists of 3 petals cut out of one piece of bone. [drawing 1:1]",T.T.B 17 found with broken stone vases & 19 below mud floor / rm 11,Animal,,,,,,,116548,"1923,1110.149",,,,,,,192B,"[L.86mm, W.18mm, H.10mm based on 1:1 drawing]",,,,,
"192C | 1923,1110.150",http://www165.123.244.137/subject/217/,British Museum,Inlays,01: 1922-1923,Animal,,"Bone [crossed out] Shell object. Resembling an elongated flower petal, grooved face, smooth at base, front curved: at the back 2 converging drill-holes showing trace of bronze wire whereby bone was attached to some other object. U.192 E Consists of 3 petals cut out of one piece of bone. [drawing 1:1]",T.T.B 17 found with broken stone vases & 19 below mud floor / rm 11,Animal,,,,,,,116549,"1923,1110.150",,,,,,,192C,"[L.86mm, W.18mm, H.10mm based on 1:1 drawing]",,,,,
"192D | 1923,1110.151",http://www165.123.244.137/subject/218/,British Museum,Inlays,01: 1922-1923,Animal,,"Bone [crossed out] Shell object. Resembling an elongated flower petal, grooved face, smooth at base, front curved: at the back 2 converging drill-holes showing trace of bronze wire whereby bone was attached to some other object. U.192 E Consists of 3 petals cut out of one piece of bone. [drawing 1:1]",T.T.B 17 found with broken stone vases & 19 below mud floor / rm 11,Animal,,,,,,,116550,"1923,1110.151",,,,,,,192D,"[L.86mm, W.18mm, H.10mm based on 1:1 drawing]",,,,,
"192E | 1923,1110.147",http://www165.123.244.137/subject/219/,British Museum,Inlays,01: 1922-1923,Animal,,"Bone [crossed out] Shell object. Resembling an elongated flower petal, grooved face, smooth at base, front curved: at the back 2 converging drill-holes showing trace of bronze wire whereby bone was attached to some other object. U.192 E Consists of 3 petals cut out of one piece of bone. [drawing 1:1]",T.T.B 17 found with broken stone vases & 19 below mud floor / rm 11,Animal,,,,,,,116546,"1923,1110.147",,,,,,,192E,"[L.86mm, W.18mm, H.10mm based on 1:1 drawing]",,,,,
2574,http://www165.123.244.137/subject/1942/,,Stylus,03: 1924-1925,Animal,"Stylus?, broken",Bone stilus? Writing end broken. Depth 2m-5m.,PAT Depth 2m-5m.,Animal,,,,,,,,,,,,,,,2574,,,,,,,Depth 2m-5m
"3179 | 1927,1003.233",http://www165.123.244.137/subject/2646/,British Museum,Stylus,03: 1924-1925,Animal,Stilus,"Bone stilus. Or pin, with circles and cross design scratched at head, and pierced below this. Sketch 9:10 true length. [drawing]",Ur surface.,Animal,,,,,,,119238,"1927,1003.233",,,,,,,3179,,,,,,,
