__Title__,__URL__,Season Number,Material,Museum Number (BM Registration Number),Museum,Object Type,Technique,Text Genre,Description (Modern),Museum Number (BM Big Number),Tablet ID Number
"1856,0908.68",http://www165.123.244.137/subject/36682/,1853-1854,Clay,"1856,0908.68"
"1856,0908.69",http://www165.123.244.137/subject/36683/,1853-1854,Clay,"1856,0908.69"
"1856,0908.7",http://www165.123.244.137/subject/36684/,1853-1854,Clay,"1856,0908.7"
"1856,0908.70",http://www165.123.244.137/subject/36685/,1853-1854,Clay,"1856,0908.70"
"1856,0908.72",http://www165.123.244.137/subject/36686/,1853-1854,Clay,"1856,0908.72"
"1856,0908.73",http://www165.123.244.137/subject/36687/,1853-1854,Clay,"1856,0908.73"
"1856,0908.74",http://www165.123.244.137/subject/36688/,1853-1854,Clay,"1856,0908.74"
"1856,0908.75",http://www165.123.244.137/subject/36689/,1853-1854,Clay,"1856,0908.75"
"1856,0908.76-2",http://www165.123.244.137/subject/36690/,1853-1854,Clay,"1856,0908.76-2"
"1856,0908.76",http://www165.123.244.137/subject/36691/,1853-1854,Clay,"1856,0908.76"
"1856,0908.77",http://www165.123.244.137/subject/36692/,1853-1854,Clay,"1856,0908.77"
"1856,0908.78",http://www165.123.244.137/subject/36693/,1853-1854,Clay,"1856,0908.78"
"1856,0908.79",http://www165.123.244.137/subject/36694/,1853-1854,Clay,"1856,0908.79"
"1856,0908.8",http://www165.123.244.137/subject/36695/,1853-1854,Clay,"1856,0908.8"
"1856,0908.80",http://www165.123.244.137/subject/36696/,1853-1854,Clay,"1856,0908.80"
"1856,0908.9",http://www165.123.244.137/subject/36697/,1853-1854,Clay,"1856,0908.9"
"1856,0908.98",http://www165.123.244.137/subject/36698/,1853-1854,Clay,"1856,0908.98"
"1856,0908.135",http://www165.123.244.137/subject/37093/,1853-1854,Clay,"1856,0908.135"
"1856,0908.93",http://www165.123.244.137/subject/37094/,1853-1854,Clay,"1856,0908.93"
"1856,0908.94",http://www165.123.244.137/subject/37095/,1853-1854,Clay,"1856,0908.94"
"1856,0908.95",http://www165.123.244.137/subject/37096/,1853-1854,Clay,"1856,0908.95"
"1858,0101.17",http://www165.123.244.137/subject/37097/,1853-1854,Clay,"1858,0101.17"
"1859,1014.96",http://www165.123.244.137/subject/37098/,1853-1854,Clay,"1859,1014.96"
"1859,1014.98",http://www165.123.244.137/subject/37099/,1853-1854,Clay,"1859,1014.98"
Door/Gate Sockets,http://www165.123.244.137/subject/40018/,1853-1854,Stones and Minerals,,British Museum,Door/Gate Sockets,Inscribed,Royal/Monumental,Object is not sealed,115025,X000222
Tablet,http://www165.123.244.137/subject/40019/,1853-1854,Unfired,,British Museum,Tablet,Inscribed,,,139356,X000327
"Peg, Nail or Cone (inscribed)",http://www165.123.244.137/subject/40020/,1853-1854,Fired,,British Museum,"Peg, Nail or Cone (inscribed)",Inscribed,Royal/Monumental,Object is not sealed,30062,X000329
"Peg, Nail or Cone (inscribed)",http://www165.123.244.137/subject/40021/,1853-1854,Fired,,British Museum,"Peg, Nail or Cone (inscribed)",Inscribed,Royal/Monumental,Object is not sealed,30068,X000330
"Peg, Nail or Cone (inscribed)",http://www165.123.244.137/subject/40022/,1853-1854,Fired,,British Museum,"Peg, Nail or Cone (inscribed)",Inscribed,Royal/Monumental,Object is not sealed,30072,X000331
"Peg, Nail or Cone (inscribed)",http://www165.123.244.137/subject/40023/,1853-1854,Fired,,British Museum,"Peg, Nail or Cone (inscribed)",Inscribed,Royal/Monumental,Object is not sealed,30075,X000332
"Peg, Nail or Cone (inscribed)",http://www165.123.244.137/subject/40024/,1853-1854,Fired,,British Museum,"Peg, Nail or Cone (inscribed)",Inscribed,Royal/Monumental,Object is not sealed,30076,X000333
"Peg, Nail or Cone (inscribed)",http://www165.123.244.137/subject/40025/,1853-1854,Fired,,British Museum,"Peg, Nail or Cone (inscribed)",Inscribed,Royal/Monumental,Object is not sealed,30077,X000334
"Peg, Nail or Cone (inscribed)",http://www165.123.244.137/subject/40026/,1853-1854,Fired,,British Museum,"Peg, Nail or Cone (inscribed)",Inscribed,Royal/Monumental,Object is not sealed,30078,X000335
"Peg, Nail or Cone (inscribed)",http://www165.123.244.137/subject/40027/,1853-1854,Fired,,British Museum,"Peg, Nail or Cone (inscribed)",Inscribed,Royal/Monumental,Object is not sealed,30079,X000336
"Peg, Nail or Cone (inscribed)",http://www165.123.244.137/subject/40028/,1853-1854,Fired,,British Museum,"Peg, Nail or Cone (inscribed)",Inscribed,Royal/Monumental,Object is not sealed,30080,X000337
"Peg, Nail or Cone (inscribed)",http://www165.123.244.137/subject/40029/,1853-1854,Fired,,British Museum,"Peg, Nail or Cone (inscribed)",Inscribed,Royal/Monumental,Object is not sealed,30081,X000338
"Peg, Nail or Cone (inscribed)",http://www165.123.244.137/subject/40030/,1853-1854,Fired,,British Museum,"Peg, Nail or Cone (inscribed)",Inscribed,Royal/Monumental,Object is not sealed,30082,X000339
"Peg, Nail or Cone (inscribed)",http://www165.123.244.137/subject/40031/,1853-1854,Fired,,British Museum,"Peg, Nail or Cone (inscribed)",Inscribed,Royal/Monumental,Object is not sealed,30083,X000340
"Peg, Nail or Cone (inscribed)",http://www165.123.244.137/subject/40032/,1853-1854,Fired,,British Museum,"Peg, Nail or Cone (inscribed)",Inscribed,Royal/Monumental,Object is not sealed,30084,X000341
"Peg, Nail or Cone (inscribed)",http://www165.123.244.137/subject/40033/,1853-1854,Fired,,British Museum,"Peg, Nail or Cone (inscribed)",Inscribed,Royal/Monumental,Object is not sealed,30085,X000342
"Peg, Nail or Cone (inscribed)",http://www165.123.244.137/subject/40034/,1853-1854,Fired,,British Museum,"Peg, Nail or Cone (inscribed)",Inscribed,Royal/Monumental,Object is not sealed,30086,X000343
"Peg, Nail or Cone (inscribed)",http://www165.123.244.137/subject/40035/,1853-1854,Fired,,British Museum,"Peg, Nail or Cone (inscribed)",Inscribed,Royal/Monumental,Object is not sealed,30087,X000344
"Peg, Nail or Cone (inscribed)",http://www165.123.244.137/subject/40036/,1853-1854,Fired,,British Museum,"Peg, Nail or Cone (inscribed)",Inscribed,Royal/Monumental,Object is not sealed,30088,X000345
"Peg, Nail or Cone (inscribed)",http://www165.123.244.137/subject/40037/,1853-1854,Fired,,British Museum,"Peg, Nail or Cone (inscribed)",Inscribed,Royal/Monumental,Object is not sealed,30090,X000346
